208236808_TrinityHospital_Standardcharges.csv,,,,,,,,375,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
Effective 01/15/2024,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
6000902,250,0,DEEP SEA 0.65% NOSE SPRAY 44 ML,1.16,0.58,0.04,8.74,1.04,0.79,8.74,8.74,8.74,0.79,0.04,0.29,1.00,0.79
6000903,250,J1050,DEPO-PROVERA 50MG/1ML VIAL,179.25,89.63,0.04,154.16,161.33,121.89,154.16,154.16,154.16,121.89,0.04,44.81,154.16,121.89
6000904,250,0,DERMOPLAST FIRST AID SPRAY 2.75 OZ,6.83,3.42,0.04,8.74,6.15,4.64,8.74,8.74,8.74,4.64,0.04,1.71,5.87,4.64
6000905,250,0,DOCUSATE (COLACE) 100 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000906,250,0,DOCUSATE (COLACE) 250 MG SFTGEL,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000907,250,0,DOCUSATE (COLACE) LIQ 50 MG/5 ML 16 OZ,5.18,2.59,0.04,8.74,4.66,3.52,8.74,8.74,8.74,3.52,0.04,1.30,4.45,3.52
6000908,250,0,EXCEDRIN MIGRAINE CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000909,250,0,EYESTREAM BSS SOLN 4 OZ,40.85,20.43,0.04,35.13,36.77,27.78,8.74,8.74,8.74,27.78,0.04,10.21,35.13,27.78
6000910,250,0,EYESTREAM SOLN 1 OZ,27.00,13.50,0.04,23.22,24.30,18.36,8.74,8.74,8.74,18.36,0.04,6.75,23.22,18.36
6000911,250,0,FERROUS GLUCONATE 324 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000912,250,0,FERROUS SULFATE 325 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000913,250,0,FLEET ENEMA 4.5 OZ,1.37,0.69,0.04,8.74,1.23,0.93,8.74,8.74,8.74,0.93,0.04,0.34,1.18,0.93
6000914,250,0,FLEET GLYCERIN 2 GM SUPP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000915,250,0,FLORASTOR 250 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000916,250,0,GLUTOSE-15 GEL,4.65,2.33,0.04,8.74,4.19,3.16,8.74,8.74,8.74,3.16,0.04,1.16,4.00,3.16
6000917,250,0,guaiFENesin 100 MG/5 ML SOLN,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000918,250,0,guaiFENesin 400 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000919,250,0,HEMORRHOIDAL SUPP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000920,250,0,IBUPROFEN (ADVIL) 200 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000921,250,0,IRON + VITAMIN C 100MG/250MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000922,250,0,KETOTIFEN  SOLN 0.025% EYE DROPS 5 ML,10.32,5.16,0.04,8.88,9.29,7.02,8.74,8.74,8.74,7.02,0.04,2.58,8.88,7.02
6000923,258,J7120,RINGER'S SOLN (LACTATED RINGER'S) 1L,7.57,3.79,0.04,6.51,6.81,5.15,6.51,6.51,6.51,5.15,0.04,1.89,6.51,5.15
6000924,250,J7120,RINGER'S SOLN (LACTATED RINGER'S) 750 ML,3.04,1.52,0.04,2.61,2.74,2.07,2.61,2.61,2.61,2.07,0.04,0.76,2.61,2.07
6000925,258,J7120,RINGER'S SOLN (LACTATED RINGER'S) 1L,6.28,3.14,0.04,5.40,5.65,4.27,5.12,5.12,5.12,4.27,0.04,1.57,5.40,4.27
6000926,250,C9285,LIDOCAINE (XYLOCAINE) 5% PATCH,3.98,1.99,0.04,3.42,3.58,2.71,3.42,3.42,3.42,2.71,0.04,1.00,3.42,2.71
6000927,250,0,LORATADINE (CLARITIN) 10 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000928,250,0,MAGNESIUM OXIDE 400 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000929,250,A4649,MEDIHONEY PASTE W/APP 1.5 OZ,14.60,7.30,0.04,12.56,13.14,9.93,8.74,8.74,8.74,9.93,0.04,3.65,12.56,9.93
6000930,250,J8999,MEGESTROL (MEGACE) 40MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000931,250,0,METAMUCIL FIBER SINGLES PACKET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000932,250,0,MICONAZOLE VAGINAL CRM 2%  42.5 GM,5.07,2.54,0.04,8.74,4.56,3.45,8.74,8.74,8.74,3.45,0.04,1.27,4.36,3.45
6000933,250,0,MICONAZOLE CRM 2% 1.5 OZ,5.31,2.66,0.04,8.74,4.78,3.61,8.74,8.74,8.74,3.61,0.04,1.33,4.57,3.61
6000934,250,0,MILK OF MAGNESIA SUSPENSION 30 ML CUP,2.20,1.10,0.04,8.74,1.98,1.50,8.74,8.74,8.74,1.50,0.04,0.55,1.89,1.50
6000935,250,0,NICOTINE 14 MG/24 HR PATCH,2.03,1.02,0.04,8.74,1.83,1.38,8.74,8.74,8.74,1.38,0.04,0.51,1.75,1.38
6000936,250,0,NICOTINE 21 MG/24 HR PATCH,2.05,1.03,0.04,8.74,1.85,1.39,8.74,8.74,8.74,1.39,0.04,0.51,1.76,1.39
6000937,250,0,NICOTINE 7 MG/24 HR PATCH,2.05,1.03,0.04,8.74,1.85,1.39,8.74,8.74,8.74,1.39,0.04,0.51,1.76,1.39
6000938,250,0,ORAJEL MOUTH SORE MEDICATION 0.42 OZ,6.62,3.31,0.04,8.74,5.96,4.50,8.74,8.74,8.74,4.50,0.04,1.66,5.69,4.50
6000939,250,0,OXYMETAZOLINE 0.05% NASAL SPRAY 15 ML,6.92,3.46,0.04,8.74,6.23,4.71,8.74,8.74,8.74,4.71,0.04,1.73,5.95,4.71
6000940,250,0,OYSTER SHELL CALCIUM 500 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000941,250,0,PEPTO-BISMOL LIQ CHRY 525 MG/30 ML 8 OZ,4.68,2.34,0.04,8.74,4.21,3.18,8.74,8.74,8.74,3.18,0.04,1.17,4.02,3.18
6000942,250,0,PEPTO-BISMOL LIQ REG 525 MG/30 ML 8 OZ,4.25,2.13,0.04,8.74,3.83,2.89,8.74,8.74,8.74,2.89,0.04,1.06,3.66,2.89
6000943,250,0,PHOS-NAK PWD PACKET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000944,250,0,PLAN B ONE-STEP 1.5 MG TAB,48.36,24.18,0.04,41.59,43.52,32.88,8.74,8.74,8.74,32.88,0.04,12.09,41.59,32.88
6000945,250,0,POLYVINYL ALCOHOL 1.4% EYEDROP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000946,250,0,POVIDONE-IODINE (BETADINE) SOLN 10% 8 OZ,5.90,2.95,0.04,8.74,5.31,4.01,8.74,8.74,8.74,4.01,0.04,1.48,5.07,4.01
6000947,250,0,POVIDONE-IODINE 7.5% PREP SCRUB 4OZ,1.94,0.97,0.04,8.74,1.75,1.32,8.74,8.74,8.74,1.32,0.04,0.49,1.67,1.32
6000948,250,0,prednisoLONE ACETATE 1% EYE DROPS 5 ML,54.77,27.39,0.04,47.10,49.29,37.24,8.74,8.74,8.74,37.24,0.04,13.69,47.10,37.24
6000949,250,0,PRESER VISION AREDS SFTGEL,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000950,250,0,RACEPINEPHRINE INH 2.25% SOLN 5 ML,2.17,1.09,0.04,8.74,1.95,1.48,8.74,8.74,8.74,1.48,0.04,0.54,1.87,1.48
6000951,250,0,REFRESH LIQUIGEL 1% EYE DROPS 15 ML,11.49,5.75,0.04,9.88,10.34,7.81,8.74,8.74,8.74,7.81,0.04,2.87,9.88,7.81
6000952,250,0,ROBITUSSIN-DM LIQ 4 OZ 100 MG/10 MG 5 ML,2.88,1.44,0.04,8.74,2.59,1.96,8.74,8.74,8.74,1.96,0.04,0.72,2.48,1.96
6000953,250,0,SALINE NASAL SPRAY 0.65% 45 ML,1.31,0.66,0.04,8.74,1.18,0.89,8.74,8.74,8.74,0.89,0.04,0.33,1.13,0.89
6000954,250,0,SENNA-LAX 8.6 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000955,250,0,SIMETHICONE 80 MG TAB CHEW,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000956,250,0,SIMETHICONE DROPS 20 MG/0.3 ML 30 ML,2.42,1.21,0.04,8.74,2.18,1.65,8.74,8.74,8.74,1.65,0.04,0.61,2.08,1.65
6000957,250,0,SYMBICORT 160-4.5 MCG INHALER,58.25,29.13,0.04,50.10,52.43,39.61,8.74,8.74,8.74,39.61,0.04,14.56,50.10,39.61
6000958,250,0,TERBINAFINE (LamISIL)1% CREAM 15 GM,10.05,5.03,0.04,8.74,9.05,6.83,8.74,8.74,8.74,6.83,0.04,2.51,8.64,6.83
6000959,250,0,TUCKS PADS,5.09,2.55,0.04,8.74,4.58,3.46,8.74,8.74,8.74,3.46,0.04,1.27,4.38,3.46
6000960,250,0,VITAMIN B-1 (THIAMINE) 100 MG TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000961,250,0,VITAMIN C 250 MG TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000962,250,0,VITAMIN C 500 MG TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000963,250,0,"VITAMIN D3 1,000 UNIT TABLET",1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000964,250,0,"VITAMIN D3 2,000 UNIT TABLET",1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000965,250,0,VITAMIN D3 25 MCG TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000966,250,0,VITAMIN D3 400 UNIT TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000967,250,0,ZINC OXIDE 20% OINTMENT 2 OZ,5.54,2.77,0.04,8.74,4.99,3.77,8.74,8.74,8.74,3.77,0.04,1.39,4.76,3.77
6000968,250,0,ZINC OXIDE 20% OINTMENT 30 GM,2.15,1.08,0.04,8.74,1.94,1.46,8.74,8.74,8.74,1.46,0.04,0.54,1.85,1.46
6000969,250,0,ZINC SULFATE 220 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6001000,250,0,SNF GABAPENTIN (NEURONTIN) 300 MG CAP,10.17,5.09,0.04,8.75,9.15,6.92,8.74,8.74,8.74,6.92,0.04,2.54,8.75,6.92
6070045,250,0,MAG HYDRO/AL HYDROX/SIMETH (MAALOX PLUS),3.93,1.97,0.04,8.74,3.54,2.67,8.74,8.74,8.74,2.67,0.04,0.98,3.38,2.67
6070046,250,J1815,INSULIN REGULAR (HumuLIN) 100U/ML VL,22.00,11.00,0.04,18.92,19.80,14.96,8.74,8.74,8.74,14.96,0.04,5.50,18.92,14.96
6070047,250,0,AMMONIA INHALENT 15% 0.33 ML,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070048,250,0,CROTALIDAE IMMUNE FAB (CROFAB) 1 GM VIAL,4664.40,2332.20,0.04,4011.38,4197.96,3171.79,8.74,8.74,8.74,3171.79,0.04,1166.10,4011.38,3171.79
6070049,250,J2001,LIDOCAINE (XYLOCAINE) 1% 10 ML VIAL,1.70,0.85,0.04,4.64,1.53,1.16,4.64,4.64,4.64,1.16,0.04,0.43,1.46,1.16
6070050,250,0,guaiFENesin/DM (SM TUSSIN DM) LIQ 118 ML,2.90,1.45,0.04,8.74,2.61,1.97,8.74,8.74,8.74,1.97,0.04,0.73,2.49,1.97
6070051,250,0,ACETAMINOPHEN (TYLENOL) 160MG/5ML 5ML LQ,1.30,0.65,0.04,8.74,1.17,0.88,8.74,8.74,8.74,0.88,0.04,0.33,1.12,0.88
6070052,250,0,PHENYLEPHRINE(NEO-SYNEPHRINE) 0.5% NASAL,4.62,2.31,0.04,8.74,4.16,3.14,8.74,8.74,8.74,3.14,0.04,1.16,3.97,3.14
6070053,250,Q0163,diphenhydrAMINE (BENADRYL) 25 MG CAP,1.00,0.50,0.04,0.86,0.90,0.68,0.86,0.86,0.86,0.68,0.04,0.25,0.86,0.68
6070054,250,J2001,LIDOCAINE (XYLOCAINE) 2% 10 ML VIAL,1.70,0.85,0.04,4.64,1.53,1.16,4.64,4.64,4.64,1.16,0.04,0.43,1.46,1.16
6070055,250,0,SODIUM CHLORIDE 0.9% (NS) SOLN 1L - MH,6.15,3.08,0.04,8.74,5.54,4.18,8.74,8.74,8.74,4.18,0.04,1.54,5.29,4.18
6070056,258,0,DEXTROSE 5% IN WATER (D5W) SOLN 100 ML,3.15,1.58,0.04,5.12,2.84,2.14,5.12,5.12,5.12,2.14,0.04,0.79,2.71,2.14
6070058,250,0,MULTIVITAMIN (TAB A VITE) ORAL TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070059,250,0,CARBAMIDE PEROX (DEBROX) 6.5% OTIC SOL,6.55,3.28,0.04,8.74,5.90,4.45,8.74,8.74,8.74,4.45,0.04,1.64,5.63,4.45
6070060,258,J7799,SODIUM CHLORIDE 0.45% (NS 1/2) 1000 ML,4.80,2.40,0.04,5.12,4.32,3.26,5.12,5.12,5.12,3.26,0.04,1.20,4.13,3.26
6070061,250,J1815,INSULIN HUM NPH/REG (NovoLIN 70/30) VL,35.95,17.98,0.04,30.92,32.36,24.45,8.74,8.74,8.74,24.45,0.04,8.99,30.92,24.45
6070062,258,J7050,SODIUM CHLORIDE 0.9% (NS) SOLN 150 ML,7.66,3.83,0.04,6.59,6.89,5.21,5.12,5.12,5.12,5.21,0.04,1.92,6.59,5.21
6070063,250,J1170,HYDROmorphone (DILAUDID) 2 MG/ML - ANES,1.16,0.58,0.29,3.67,1.04,0.79,2.61,2.61,2.61,0.79,3.67,0.29,1.00,0.79
6070064,250,J2250,MIDAZOLAM (VERSED) 2 MG/2 ML - ANES,1.71,0.86,0.04,3.68,1.54,1.16,3.68,3.68,3.68,1.16,0.04,0.43,1.47,1.16
6070065,250,J1815,INSULIN REGULAR (HumuLIN) 100U/ML VL- MH,22.00,11.00,0.04,18.92,19.80,14.96,8.74,8.74,8.74,14.96,0.04,5.50,18.92,14.96
6070066,250,0,KETAMINE (KETALAR) 100 MG/5 ML - ANES,15.12,7.56,0.04,13.00,13.61,10.28,8.74,8.74,8.74,10.28,0.04,3.78,13.00,10.28
6070067,250,J2175,MEPERIDINE/PF (DEMEROL) 25 MG/ML - ANES,3.37,1.69,0.04,2.90,3.03,2.29,2.90,2.90,2.90,2.29,0.04,0.84,2.90,2.29
6070068,250,J2270,MORPHINE (DURAMORPH) 10 MG/ML - ANES,2.70,1.35,0.04,2.32,2.43,1.84,1.70,1.70,1.70,1.84,0.04,0.68,2.32,1.84
6070070,250,J3010,fentaNYL/PF(SUBLIMAZE) 50 MCG/2 ML- ANES,1.00,0.50,0.04,0.86,0.90,0.68,0.86,0.86,0.86,0.68,0.04,0.25,0.86,0.68
6070071,250,J3010,fentaNYL/PF(SUBLIMAZE)250 MCG/5ML - ANES,1.53,0.77,0.04,1.32,1.38,1.04,0.86,0.86,0.86,1.04,0.04,0.38,1.32,1.04
6070072,250,G6039,ACETAMINOPHEN (TYLENOL) 160MG/5ML 30 ML,6.65,3.33,0.04,5.72,5.99,4.52,5.72,5.72,5.72,4.52,0.04,1.66,5.72,4.52
6070073,250,0,cloNIDine (CATAPRES) 0.1 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070075,250,J2250,MIDAZOLAM (VERSED) 5 MG/ML - ANES,4.29,2.15,0.04,3.69,3.86,2.92,3.68,3.68,3.68,2.92,0.04,1.07,3.69,2.92
6070076,250,0,ACETAMINOPHEN (TYLENOL) 160MG/5ML 60 ML,11.00,5.50,0.04,9.46,9.90,7.48,9.46,9.46,9.46,7.48,0.04,2.75,9.46,7.48
6070080,258,0,POT CHLOR/WATER (KCL) 20MEQ/100ML SOLN,7.35,3.68,0.04,6.32,6.62,5.00,5.12,5.12,5.12,5.00,0.04,1.84,6.32,5.00
6070083,250,0,OCUVITE LUTEIN CAPSULE,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070084,250,0,DRY EYE RELIEF NIGHTTIME OPHTH DROPS,2.65,1.33,0.04,8.74,2.39,1.80,8.74,8.74,8.74,1.80,0.04,0.66,2.28,1.80
6070085,250,0,OLANZapine (ZyPREXA) 2.5 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070086,250,0,SEVOFLURANE (ULTANE) INH,103.60,51.80,0.04,89.10,93.24,70.45,8.74,8.74,8.74,70.45,0.04,25.90,89.10,70.45
6070087,250,A9150,ACETAMINOPHEN (TYLENOL) 325 MG SUPP,1.00,0.50,0.04,0.86,0.90,0.68,0.86,0.86,0.86,0.68,0.04,0.25,0.86,0.68
6070088,250,0,LIOTHYRONINE SODIUM 5MCG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070089,250,0,CHLORHEXIDINE (BETASEPT) 4% TOP 4 OZ,6.80,3.40,0.04,8.74,6.12,4.62,8.74,8.74,8.74,4.62,0.04,1.70,5.85,4.62
6070091,250,0,MELATONIN 3 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070092,250,J2997,ALTEPLASE (CATHFLO ACTIVASE) 2MG VIAL,223.30,111.65,0.04,192.04,200.97,151.84,8.74,8.74,8.74,151.84,0.04,55.83,192.04,151.84
6070093,250,0,hydrOXYzine (VISTARIL) 25MG/ML 1ML VIAL,17.35,8.68,0.04,14.92,15.62,11.80,8.74,8.74,8.74,11.80,0.04,4.34,14.92,11.80
6070094,250,Q0163,diphenhydrAMINE(BENADRYL) 12.5MG/5ML SOL,2.35,1.18,0.04,8.74,2.12,1.60,8.74,8.74,8.74,1.60,0.04,0.59,2.02,1.60
6070095,250,0,rifAXIMin (XIFAXAN) 550MG TAB,62.15,31.08,0.04,53.45,55.94,42.26,8.74,8.74,8.74,42.26,0.04,15.54,53.45,42.26
6070096,250,0,diphenhydrAMINE HCL 2% TOP CRM 28.4G,3.18,1.59,0.04,8.74,2.86,2.16,8.74,8.74,8.74,2.16,0.04,0.80,2.73,2.16
6070097,250,0,HYDROCORTISONE 1% TOP CREAM 28.35G,4.00,2.00,0.04,8.74,3.60,2.72,8.74,8.74,8.74,2.72,0.04,1.00,3.44,2.72
6070098,250,0,DAPSONE (ACZONE) 100 MG TAB,3.60,1.80,0.04,8.74,3.24,2.45,8.74,8.74,8.74,2.45,0.04,0.90,3.10,2.45
6070099,250,0,PRAMIPEXOLE (MIRAPEX) 0.25 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070100,301,82948,FSBG - BEDSIDE,18.00,9.00,4.50,15.48,16.20,12.24,15.48,15.48,15.48,12.24,14.13,4.50,15.48,12.24
6070102,250,Q4081,"EPOETIN ALFA (PROCRIT) 2,000U/ML 1MLVIAL",77.60,38.80,0.04,66.74,69.84,52.77,66.74,66.74,66.74,52.77,0.04,19.40,66.74,52.77
6070109,250,0,HYDROcodone/APAP (NORCO) 10-325 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070113,258,J7799,SODIUM CHLORIDE 0.45% (NS 1/2) 250 ML,7.70,3.85,0.04,6.62,6.93,5.24,5.12,5.12,5.12,5.24,0.04,1.93,6.62,5.24
6070114,258,0,SODIUM CHLORIDE 0.9% (NS) SOLN 50 ML,3.32,1.66,0.04,5.12,2.99,2.26,5.12,5.12,5.12,2.26,0.04,0.83,2.86,2.26
6070115,258,0,DEXT 5%-0.45% NACL (D5-1/2NS) SOLN 0.5L,5.65,2.83,0.04,5.12,5.09,3.84,5.12,5.12,5.12,3.84,0.04,1.41,4.86,3.84
6070117,258,0,DEXT 5%-0.20% NACL (D5-1/4NS) SOLN 1L,6.40,3.20,0.04,5.50,5.76,4.35,5.12,5.12,5.12,4.35,0.04,1.60,5.50,4.35
6070118,258,J7799,DEXTROSE 10% (D10W) SOLN 250 ML,7.70,3.85,0.04,6.62,6.93,5.24,5.12,5.12,5.12,5.24,0.04,1.93,6.62,5.24
6070120,250,0,TEMAZEPAM (RESTORIL) 7.5 MG CAP,4.55,2.28,0.04,8.74,4.10,3.09,8.74,8.74,8.74,3.09,0.04,1.14,3.91,3.09
6070122,250,0,CL - BICILLIN L-A 2.4 MM UNITS 4 ML SYR,514.50,257.25,0.04,442.47,463.05,349.86,8.74,8.74,8.74,349.86,0.04,128.63,442.47,349.86
6070123,250,0,EMPTY EVACUATED (EVAC) CONTAINER 500 ML,18.65,9.33,0.04,16.04,16.79,12.68,8.74,8.74,8.74,12.68,0.04,4.66,16.04,12.68
6070125,250,0,PYRIDOXINE (VITAMIN B-6) 50 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070127,250,0,HYDROXYUREA (HYDREA) CAP 500MG,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070138,250,J0248,REMDESIVIR (VEKLURY) 100 MG VL,780.00,390.00,0.04,670.80,702.00,530.40,670.80,670.80,670.80,530.40,0.04,195.00,670.80,530.40
6070141,250,J1335,ERTAPENEM (INVanz) 1 GM VIAL,87.50,43.75,0.04,75.25,78.75,59.50,8.74,8.74,8.74,59.50,0.04,21.88,75.25,59.50
6070164,250,J1790,DROPERIDOL (INAPSINE) 5 MG / 2 ML VL,9.90,4.95,0.04,8.51,8.91,6.73,8.51,8.51,8.51,6.73,0.04,2.48,8.51,6.73
6070165,250,0,sAXagliptin (ONGLYZA) 2.5 MG TAB,22.23,11.12,0.04,19.12,20.01,15.12,8.74,8.74,8.74,15.12,0.04,5.56,19.12,15.12
6070167,250,0,CYCLOPENTOLATE (CYCLOGYL) 0.5% EYE DROPS,114.32,57.16,0.04,98.32,102.89,77.74,8.74,8.74,8.74,77.74,0.04,28.58,98.32,77.74
6070170,250,0,POST-EXPOSURE PROPHYLAXIS,469.35,234.68,0.04,403.64,422.42,319.16,8.74,8.74,8.74,319.16,0.04,117.34,403.64,319.16
6070171,250,0,GABAPENTIN (NEURONTIN) 600 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070172,250,0,lamoTRIgine (LaMICtal) 25 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070173,250,0,LISINOPRIL (PRINIVIL) 2.5 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070176,250,0,metroNIDAZOLE (FLAGYL) 500 MG/100 ML BAG,2.85,1.43,0.04,2.45,2.57,1.94,2.45,2.45,2.45,1.94,0.04,0.71,2.45,1.94
6070177,250,0,INDOMETHACIN (INDOCIN)  25MG CAPSULES,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070181,258,0,NAFCILLIN (UNIPEN) 2 GM VIAL,10.10,5.05,0.04,8.69,9.09,6.87,5.12,5.12,5.12,6.87,0.04,2.53,8.69,6.87
6070182,250,0,OLANZapine (ZyPREXA) 10 MG VIAL,32.85,16.43,0.04,28.25,29.57,22.34,8.74,8.74,8.74,22.34,0.04,8.21,28.25,22.34
6070184,250,0,LIDOCAINE (XYLOCAINE) 2% 5ML VIAL,1.85,0.93,0.04,8.74,1.67,1.26,8.74,8.74,8.74,1.26,0.04,0.46,1.59,1.26
6070185,250,0,TETRACYCLINE HCL (SUMYCIN) 500MG CAP,9.84,4.92,0.04,8.74,8.86,6.69,8.74,8.74,8.74,6.69,0.04,2.46,8.46,6.69
6070186,250,0,ZINC OXIDE 12% CREAM,10.60,5.30,0.04,9.12,9.54,7.21,8.74,8.74,8.74,7.21,0.04,2.65,9.12,7.21
6070189,250,0,SODIUM BICARB/CITRIC ACID 2.49GM/1.95GM,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070191,250,0,AMPICILLIN (PRINCIPEN) 2GM VIAL,7.38,3.69,0.04,8.74,6.64,5.02,8.74,8.74,8.74,5.02,0.04,1.85,6.35,5.02
6070192,250,0,A&D OINTMENT 5GM PACKETS,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6070200,250,0,ALENDRONATE (FOSAMAX) 70 MG TAB,3.65,1.83,0.04,8.74,3.29,2.48,8.74,8.74,8.74,2.48,0.04,0.91,3.14,2.48
