208236808_TrinityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
8109364,450,24600,CLOSED TREAT ELBOW DIS W/O MAN4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8124605,450,24605,TX CLOSED ELBOW DISLOCATION W/ANETH4,5381,2690.5,1345.25,4627.66,4842.9,3390.03,4627.66,4627.66,4627.66,3390.03,4224.09,1345.25,4627.66,3390.03
8104640,450,24640,NURSEMAID ELBOW4,798,399,199.5,686.28,718.2,502.74,686.28,686.28,686.28,502.74,626.43,199.5,686.28,502.74
8124655,450,24655,"CLOSED TREAT RADIAL HEAD OR NECK FX, MAN4",866,433,216.5,744.76,779.4,545.58,744.76,744.76,744.76,545.58,679.81,216.5,744.76,545.58
8109369,450,25560,TREAT FRACTURE RADIUS AND ULNA W/O4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109370,450,25565,TRT FRAC RDS&ULNA W4,2614,1307,653.5,2248.04,2352.6,1646.82,2248.04,2248.04,2248.04,1646.82,2051.99,653.5,2248.04,1646.82
8105574,450,25574,CLSD TRT RADIAL/ULNAR SHAFT FXW/MANIPUL4,1084,542,271,932.24,975.6,682.92,932.24,932.24,932.24,682.92,850.94,271,932.24,682.92
8109371,450,25600,TREAT FRACTURE RADIUS W-W/O ULNA4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109372,450,25605,TRT FX RDS W-W/O ULNA4,2680,1340,670,2304.8,2412,1688.4,2304.8,2304.8,2304.8,1688.4,2103.8,670,2304.8,1688.4
8109436,450,25630,CLOSED TREAT CARP BONE FX W/O MAN4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109438,450,25650,CLOSED TREAT ULNAR STY FX4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109375,450,26600,TREAT METACRPAL W/O4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8126605,450,26605,"CLOSED TX OF MEDICARPAL FRACTURE,SINGLE4",880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109380,450,26725,TREAT FINGER FRACTURE EA W/O4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109382,450,26755,DISLOCATED FING/THUMB EA W/O MAN4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8106765,450,26765,DIS FING/THUMB EA W/4,1720,860,430,1479.2,1548,1083.6,1479.2,1479.2,1479.2,1083.6,1350.2,430,1479.2,1083.6
8109383,450,26770,INTR SNGL FINGER W MAN4,405,202.5,101.25,348.3,364.5,255.15,348.3,348.3,348.3,255.15,317.93,101.25,348.3,255.15
8109496,450,26990,I+DRAIN PEL HIP JOINT4,10130,5065,2532.5,8711.8,9117,6381.9,8711.8,8711.8,8711.8,6381.9,7952.05,2532.5,8711.8,6381.9
8109445,450,27232,CLOSED TREAT FEM FX PRO W/O MAN4,4691,2345.5,1172.75,4034.26,4221.9,2955.33,4034.26,4034.26,4034.26,2955.33,3682.44,1172.75,4034.26,2955.33
8109386,450,27252,TREAT HIP DISLOCATION W ANESTESIA4,7255,3627.5,1813.75,6239.3,6529.5,4570.65,6239.3,6239.3,6239.3,4570.65,5695.18,1813.75,6239.3,4570.65
8127266,450,27266,CLOSED TREAT POST HIP ARTROP DIS W ANEST4,914,457,228.5,786.04,822.6,575.82,786.04,786.04,786.04,575.82,717.49,228.5,786.04,575.82
8109391,450,27560,KNEECAP DISLOCATION W/O ANESTHESIA4,546,273,136.5,469.56,491.4,343.98,469.56,469.56,469.56,343.98,428.61,136.5,469.56,343.98
8109393,450,27752,TREAT FIBULA FRACTURE W ANEST4,1121,560.5,280.25,964.06,1008.9,706.23,964.06,964.06,964.06,706.23,879.99,280.25,964.06,706.23
8127768,450,27768,CLSD TX POST MALLEOLUS FRAC W/MAN4,1121,560.5,280.25,964.06,1008.9,706.23,964.06,964.06,964.06,706.23,879.99,280.25,964.06,706.23
8127786,450,27786,CLSD TX OF DISTAL FIBULAR FRACTURE4,1121,560.5,280.25,964.06,1008.9,706.23,964.06,964.06,964.06,706.23,879.99,280.25,964.06,706.23
8109403,450,27818,TRIMLLOAR ANK W/O4,2419,1209.5,604.75,2080.34,2177.1,1523.97,2080.34,2080.34,2080.34,1523.97,1898.92,604.75,2080.34,1523.97
8109454,450,27824,CLOSED TREAT FX WEIGHT BER TIB4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109406,450,27840,ANKLE DISLOCATION W/O ANEST4,799,399.5,199.75,687.14,719.1,503.37,687.14,687.14,687.14,503.37,627.22,199.75,687.14,503.37
8127842,450,27842,TX CLOSED ANKLE DISLOCATION W/ANETH4,5381,2690.5,1345.25,4627.66,4842.9,3390.03,4627.66,4627.66,4627.66,3390.03,4224.09,1345.25,4627.66,3390.03
8109487,450,28190,"REMOVAL FOREIGN BODY, FOOT, SIMPLE, SQ4",196,98,49,168.56,176.4,123.48,168.56,168.56,168.56,123.48,153.86,49,168.56,123.48
8109489,450,28193,INCISION � COMPLICATED4,4079,2039.5,1019.75,3507.94,3671.1,2569.77,3507.94,3507.94,3507.94,2569.77,3202.02,1019.75,3507.94,2569.77
8109458,450,28540,CLOSED TREAT TAR BONE DIS W/O ANESTHESIA4,880,440,220,756.8,792,554.4,756.8,756.8,756.8,554.4,690.8,220,756.8,554.4
8109463,450,29049,APPLICATION CAST FIGURE EIGHT4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109467,450,29105,APPLICATION LONG ARM SPLINT4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109468,450,29125,APPLICATION FOREARM SPLINT SHORT4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109469,450,29130,APPLICATION FINGER SPLINT STATI4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109470,450,29131,APPLICATION FINGER SPLINT DYNAMIC4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109478,450,29240,STRAPPING SHOULDER4,469,234.5,117.25,403.34,422.1,295.47,403.34,403.34,403.34,295.47,368.17,117.25,403.34,295.47
8109473,450,29405,APPLICATION SHORT LEG CST � BELOW4,1188,594,297,1021.68,1069.2,748.44,1021.68,1021.68,1021.68,748.44,932.58,297,1021.68,748.44
8109474,450,29505,APPLICATION LONG LEG SPLING4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109475,450,29515,APPLICATION LOWER LEG SPLINT CFT-FT4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109484,450,29550,STRAPPING TOES4,608,304,152,522.88,547.2,383.04,522.88,522.88,522.88,383.04,477.28,152,522.88,383.04
8109312,450,30901,CONTRAL NASAL HEMMORAGE SIMPLE4,652,326,163,560.72,586.8,410.76,560.72,560.72,560.72,410.76,511.82,163,560.72,410.76
8109313,450,30903,CONTROL NASAL HEMMORAGE COMPLEX4,652,326,163,560.72,586.8,410.76,560.72,560.72,560.72,410.76,511.82,163,560.72,410.76
8100905,450,30905,CONTROL NASAL HEM4,607,303.5,151.75,522.02,546.3,382.41,522.02,522.02,522.02,382.41,476.5,151.75,522.02,382.41
81031500,450,31500,ET TUBE PLACED AND REMOVED4,705,352.5,176.25,606.3,634.5,444.15,605.09,605.09,605.09,444.15,553.43,176.25,606.3,444.15
8131530,450,31530,LARYNGOSCOPY4,448,224,112,385.28,403.2,282.24,385.28,385.28,385.28,282.24,351.68,112,385.28,282.24
8131605,450,31605,TRACHEOSTOMY;CRIOTHROID MEMBRANE4,1453,726.5,363.25,1249.58,1307.7,915.39,1249.58,1249.58,1249.58,915.39,1140.61,363.25,1249.58,915.39
8132551,450,32551,THORACOSTOMY TUBE4,1323,661.5,330.75,1137.78,1190.7,833.49,1137.78,1137.78,1137.78,833.49,1038.56,330.75,1137.78,833.49
8102421,450,32554,THORACENTESIS4,2447,1223.5,611.75,2104.42,2202.3,1541.61,2104.42,2104.42,2104.42,1541.61,1920.9,611.75,2104.42,1541.61
8100019,450,36415,ER DIST ATTNY BLOOD DRAW4,70,35,17.5,60.2,63,44.1,60.2,60.2,60.2,44.1,54.95,17.5,60.2,44.1
8109512,450,36591,PORTACATH BLOOD DRAW4,412,206,103,354.32,370.8,259.56,354.32,354.32,354.32,259.56,323.42,103,354.32,259.56
8136680,450,36680,INTRAOSSEOUS ON ARTERIES & VEINS4,300,150,75,258,270,189,258,258,258,189,235.5,75,258,189
8141800,450,41800,"DRAINAGE OF ABCESS,CYST,HEMA FROM DENTAL4",591,295.5,147.75,508.26,531.9,372.33,508.26,508.26,508.26,372.33,463.94,147.75,508.26,372.33
8101899,450,41899,REMOVAL OF TOOTH4,160,80,40,137.6,144,100.8,137.6,137.6,137.6,100.8,125.6,40,137.6,100.8
8142700,450,42700,"INCISION OF PHARYNX, ADENOIDS, & TONSILS4",591,295.5,147.75,508.26,531.9,372.33,508.26,508.26,508.26,372.33,463.94,147.75,508.26,372.33
8142809,450,42809,REMOVAL FOREIGN BODY FROM PHYARYNX4,264,132,66,227.04,237.6,166.32,227.04,227.04,227.04,166.32,207.24,66,227.04,166.32
8103760,450,43246,PEG TUBE REPLACEMENT4,1154,577,288.5,992.44,1038.6,727.02,766.97,766.97,766.97,727.02,905.89,288.5,992.44,727.02
8103752,450,43752,NG TUBE PLACED AND REMOVED4,705,352.5,176.25,606.3,634.5,444.15,606.3,606.3,606.3,444.15,553.43,176.25,606.3,444.15
8105915,450,45915,REMOVAL FECAL INPACTION W4,3430,1715,857.5,2949.8,3087,2160.9,2949.8,2949.8,2949.8,2160.9,2692.55,857.5,2949.8,2160.9
8109080,450,49082,PARACENTESIS4,2582,1291,645.5,2220.52,2323.8,1626.66,2220.52,2220.52,2220.52,1626.66,2026.87,645.5,2220.52,1626.66
8100804,450,51701,FOLEY INSERT I/O4,437,218.5,109.25,375.82,393.3,275.31,375.82,375.82,375.82,275.31,343.05,109.25,375.82,275.31
8100803,450,51702,FOLEY INSERT SIM4,437,218.5,109.25,375.82,393.3,275.31,375.82,375.82,375.82,275.31,343.05,109.25,375.82,275.31
8101705,450,51705,CHANGE SUPRA PUBIC CATH4,1041,520.5,260.25,895.26,936.9,655.83,895.26,895.26,895.26,655.83,817.19,260.25,895.26,655.83
8154700,450,54700,"I+D EPIDIDY, TESTIS OR AND/OR SCROTUM4",491,245.5,122.75,422.26,441.9,309.33,422.26,422.26,422.26,309.33,385.44,122.75,422.26,309.33
8155100,450,55100,INCISION & DRAINAGE OF SCROTAL ABCESS4,3069,1534.5,767.25,2639.34,2762.1,1933.47,2639.34,2639.34,2639.34,1933.47,2409.17,767.25,2639.34,1933.47
8105940,450,59409,VAGINAL DELIVERY ONLY4,1258,629,314.5,1081.88,1132.2,792.54,1081.88,1081.88,1081.88,792.54,987.53,314.5,1081.88,792.54
8102270,450,62270,LUMBAR PUNCTURE4,134,67,33.5,115.24,120.6,84.42,115.24,115.24,115.24,84.42,105.19,33.5,115.24,84.42
8164400,450,64400,DENTAL BLOCK INJECTIONS4,90,45,22.5,77.4,81,56.7,77.4,77.4,77.4,56.7,70.65,22.5,77.4,56.7
8104450,450,64450,NERVE BLOCK INJECTIONS4,90,45,22.5,77.4,81,56.7,77.4,77.4,77.4,56.7,70.65,22.5,77.4,56.7
8109309,450,65205,REMOVAL FOREIGN BODY EY SUPERFICIAL4,62,31,15.5,485.04,55.8,39.06,485.04,485.04,485.04,39.06,48.67,15.5,53.32,39.06
8109311,450,65205,REMOVAL FOREIGN BODY EYE CONJ SUPERFICIA4,564,282,141,485.04,507.6,355.32,485.04,485.04,485.04,355.32,442.74,141,485.04,355.32
8109310,450,65220,NERVE BLOCK INJECTIONS4,564,282,141,485.04,507.6,355.32,485.04,485.04,485.04,355.32,442.74,141,485.04,355.32
8165220,450,65220,REMOVAL FOREIGN BODY EYEBALL4,437,218.5,109.25,375.82,393.3,275.31,375.82,375.82,375.82,275.31,343.05,109.25,375.82,275.31
8165222,450,65222,REMOVAL FOREIGN BODY OF CORNEAL4,437,218.5,109.25,375.82,393.3,275.31,375.82,375.82,375.82,275.31,343.05,109.25,375.82,275.31
8167715,450,67715,CANTHOTOMY4,168,84,42,144.48,151.2,105.84,144.48,144.48,144.48,105.84,131.88,42,144.48,105.84
8109329,450,69200,REMOVAL FOREIGN BODY EXTERNAL CANAL4,437,218.5,109.25,375.82,393.3,275.31,375.82,375.82,375.82,275.31,343.05,109.25,375.82,275.31
8109209,450,69209,REM IMPACT CERUMEN W IRRIG/LAVAGE UNILAT4,36,18,9,30.96,32.4,22.68,30.96,30.96,30.96,22.68,28.26,9,30.96,22.68
8109210,450,69210,EAR LAVAGE4,214,107,53.5,184.04,192.6,134.82,184.04,184.04,184.04,134.82,167.99,53.5,184.04,134.82
8100472,450,90472,INJ ADM VACC/TOXOID IM/SQ EACH ADDL4,213,106.5,53.25,183.18,191.7,134.19,183.18,183.18,183.18,134.19,167.21,53.25,183.18,134.19
8109515,450,92953,CARDIAC PACING4,1238,619,309.5,1064.68,1114.2,779.94,1064.68,1064.68,1064.68,779.94,971.83,309.5,1064.68,779.94
8100782,450,96372,INJ THER/PROPH/DIAG SQ/IM4,213,106.5,53.25,183.18,191.7,134.19,83.98,83.98,83.98,134.19,167.21,53.25,183.18,134.19
8106372,450,96372,INJECTION NON VACCINE IM4,65,32.5,16.25,83.98,58.5,40.95,83.98,83.98,83.98,40.95,51.03,16.25,55.9,40.95
8109284,450,97597,"DEBRIDEMENT, SKIN PART THICK4",76,38,19,65.36,68.4,47.88,65.36,65.36,65.36,47.88,59.66,19,65.36,47.88
8100001,450,99281,ER LEVEL I BRIEF4,424,212,106,364.64,381.6,267.12,362.04,362.04,362.04,267.12,332.84,106,364.64,267.12
8100002,450,99282,ER LEVEL II LIMITED4,654,327,163.5,562.44,588.6,412.02,562.44,562.44,562.44,412.02,513.39,163.5,562.44,412.02
8100003,450,99283,ER LEVEL III BRIEF4,1068,534,267,918.48,961.2,672.84,908.27,908.27,908.27,672.84,838.38,267,918.48,672.84
8100004,450,99284,ER LEVEL IV HIGH ACUITY4,1620,810,405,1393.2,1458,1020.6,1393.2,1393.2,1393.2,1020.6,1271.7,405,1393.2,1020.6
8100005,450,99285,ER LEVEL V COMPLEX4,2327,1163.5,581.75,2001.22,2094.3,1466.01,2001.22,2001.22,2001.22,1466.01,1826.7,581.75,2001.22,1466.01
8100006,450,99291,ER LEVEL VI CRITICAL CARE4,3428,1714,857,2948.08,3085.2,2159.64,2948.08,2948.08,2948.08,2159.64,2690.98,857,2948.08,2159.64
8100007,450,99292,ER CRITICAL EA ADDITIONAL 30 MIN4,940,470,235,808.4,846,592.2,808.4,808.4,808.4,592.2,737.9,235,808.4,592.2
8109514,450,36556XP,CENTRAL VENOUS CATHETER INSERTION4,136,68,34,116.96,122.4,85.68,116.96,116.96,116.96,85.68,106.76,34,116.96,85.68
8151701,450,51701XP,"INSERTION NON-DEWLLING BLADDER CATH,SGHT4",300,150,75,258,270,189,258,258,258,189,235.5,75,258,189
5105022,460,94760,PULSE OXIMETRY CHECK(1HR),30,15,7.5,25.8,27,18.9,25.8,25.8,25.8,18.9,23.55,7.5,25.8,18.9
5105056,460,94762,OXIMETRY PER DAY,362,181,90.5,311.32,325.8,228.06,311.32,311.32,311.32,228.06,284.17,90.5,311.32,228.06
8192950,480,92950,CARDIOPULMONARY RESUSCITATION,2623,1311.5,655.75,2255.78,2360.7,1652.49,2251.26,2251.26,2251.26,1652.49,2059.06,655.75,2255.78,1652.49
8102960,480,92960,ELECTIVE CARDOVERSION,2623,1311.5,655.75,2255.78,2360.7,1652.49,2255.78,2255.78,2255.78,1652.49,2059.06,655.75,2255.78,1652.49
792960,480,92960,ELECTIVE CARDOVERSION,251,125.5,62.75,215.86,225.9,158.13,215.86,215.86,215.86,158.13,197.04,62.75,215.86,158.13
4500001,483,93303,ECHO PROFESSIONAL FEE,133,66.5,33.25,114.38,119.7,83.79,114.38,114.38,114.38,83.79,104.41,33.25,114.38,83.79
4593303,483,93303,TRANSTHORACIC EKG-CONGENIT CARDIAC ANO,667,333.5,166.75,573.62,600.3,420.21,573.62,573.62,573.62,420.21,523.6,166.75,573.62,420.21
4593306,483,93306,ECHOTRANSTHORACIC REAL-TIME/IMAGE DOCUME,765,382.5,191.25,657.9,688.5,481.95,657.9,657.9,657.9,481.95,600.53,191.25,657.9,481.95
4593320,483,93320,ECHO SPECTRAL/PULSE WAVE ANALYSIS,312,156,78,268.32,280.8,196.56,268.32,268.32,268.32,196.56,244.92,78,268.32,196.56
4593325,483,93325,DOPPLER ECHO COLOR FLOW VELOCITY MAPPING,245,122.5,61.25,210.7,220.5,154.35,210.7,210.7,210.7,154.35,192.33,61.25,210.7,154.35
2000362,490,,"ABORTED PROCEDURE AFTER ANESTHESIA, MOD 53",582,291,145.5,500.52,523.8,366.66,500.52,500.52,500.52,366.66,456.87,145.5,500.52,366.66
2000361,490,,"ABORTED PROCEDURE PRIOR TO ANESTHESIA, MOD 52",292,146,73,251.12,262.8,183.96,251.12,251.12,251.12,183.96,229.22,73,251.12,183.96
3002220,636,J2790,BB RHO(D) VACCINE (RHOGAM),125,62.5,31.25,107.5,112.5,78.75,107.5,107.5,107.5,78.75,98.13,31.25,107.5,78.75
2100005,710,Z7512,RECOVERY ROOM FIRST HOUR,652,326,163,560.72,586.8,410.76,560.72,560.72,560.72,410.76,511.82,163,560.72,410.76
5103000,730,93005,EKG 12 LEAD-TRACE ONLY,146,73,36.5,125.56,131.4,91.98,124.93,124.93,124.93,91.98,114.61,36.5,125.56,91.98
206556,761,36556,CENTRAL VENOUS CATH INSERT >5,4796,2398,1199,4124.56,4316.4,3021.48,4124.56,4124.56,4124.56,3021.48,3764.86,1199,4124.56,3021.48
402661,761,36556,CENTRAL VENOUS CATH INSERT >5,4405,2202.5,1101.25,3788.3,3964.5,2775.15,3788.3,3788.3,3788.3,2775.15,3457.93,1101.25,3788.3,2775.15
406593,761,36593,DECLOTTING BY THROMBOLTIC AGENT,84,42,21,72.24,75.6,52.92,72.24,72.24,72.24,52.92,65.94,21,72.24,52.92
451701,761,51701,STRAIGHT CATHETER INSERTION,300,150,75,258,270,189,258,258,258,189,235.5,75,258,189
402644,761,99211,PROCEDURE ROOM LEVEL 1,341,170.5,85.25,441.38,306.9,214.83,441.38,441.38,441.38,214.83,N/A,85.25,293.26,214.83
402645,761,99211,PROCEDURE ROOM LEVEL 2,411,205.5,102.75,441.38,369.9,258.93,441.38,441.38,441.38,258.93,N/A,102.75,353.46,258.93
402646,761,99211,PROCEDURE ROOM LEVEL 3,411,205.5,102.75,441.38,369.9,258.93,441.38,441.38,441.38,258.93,N/A,102.75,353.46,258.93
402647,761,99211,PROCEDURE ROOM LEVEL 4,525,262.5,131.25,451.5,472.5,330.75,441.38,441.38,441.38,330.75,N/A,131.25,451.5,330.75
402648,761,99211,PROCEDURE ROOM LEVEL 5,666,333,166.5,572.76,599.4,419.58,441.38,441.38,441.38,419.58,N/A,166.5,572.76,419.58
800001,762,G0378,OBSERVATION CARE PER HOUR,238,119,59.5,204.68,214.2,149.94,204.68,204.68,204.68,149.94,186.83,59.5,204.68,149.94
8100471,771,90471,INJ ADM VACC/TOXOID IM/SQ,213,106.5,53.25,183.18,191.7,134.19,183.18,183.18,183.18,134.19,167.21,53.25,183.18,134.19
490471,771,90471,INJECTION ADMIN OF VACCINE,213,106.5,53.25,183.18,191.7,134.19,183.18,183.18,183.18,134.19,167.21,53.25,183.18,134.19
820989,771,0031A,INJ COVID J&J VACCINE ADMIN,72,36,18,61.92,64.8,45.36,61.92,61.92,61.92,45.36,56.52,18,61.92,45.36
4193970,921,93970,US VENOUS DOPPLER UPPER EXT BILAT5,534,267,46.77,415.45,480.6,336.42,234.71,234.71,413.32,415.45,239.6,46.77,229.62,206.23
409516,940,99195,PHLEBOTOMY THERAPEUTIC5,300,150,22.47,233.4,270,189,22.47,22.47,233.4,233.4,65.58,141.15,129,109.8
2200407,964,99151,MOD SED 1ST 30M AGE -55,258,129,24.12,200.72,232.2,25.6,141.12,141.12,200.72,25.6,24.12,31.35,110.94,25.6
2200402,964,99152,MOD CS 1ST 30M AGES 5+5,194,97,12.66,166.84,174.6,12.66,94.78,166.84,150.93,12.66,55.32,16.54,83.42,12.66
2200015,964,300,"PROFEE ANES INEG SYS HEAD,NECK,POSTTRUNK5",164,82,45.81,159.49,147.6,108.45,159.49,159.49,127.59,108.45,45.81,123,70.52,108.45
2200016,964,320,"PROFEE ANES ESOPH,THYR,LARY,TRACH,LYMPAT5",164,82,45.81,198.39,147.6,130.14,198.39,198.39,127.59,130.14,45.81,123,70.52,130.14
2200017,964,400,"PROFEE ANES EXTREM,ANTER TRUNK,PERINEUM5",164,82,45.81,127.59,147.6,65.07,120.59,120.59,127.59,65.07,45.81,123,70.52,65.07
2200018,964,730,PROFEE ANESTHESIA UPPER POST ABDOM WALL5,164,82,45.81,127.59,147.6,108.45,120.59,120.59,127.59,108.45,45.81,123,70.52,108.45
2200019,964,731,PROFEE ANESTHESIA UPPER GI5,164,82,45.81,159.49,147.6,108.45,159.49,159.49,127.59,108.45,45.81,123,70.52,108.45
2200020,964,811,PROFEE ANESTHESIA COLONOSCOPY5,164,82,45.81,159.49,147.6,86.76,159.49,159.49,127.59,86.76,45.81,123,70.52,86.76
2200021,964,812,PROFEE ANESTHESIA COLONOSCOPY SCREENING5,164,82,45.81,159.46,147.6,65.07,159.46,159.46,127.59,65.07,45.81,123,70.52,65.07
2200022,964,813,PROFEE ANESTHESIA UPPER&LOWER GI5,164,82,45.81,159.49,147.6,108.45,159.49,159.49,127.59,108.45,45.81,123,70.52,108.45
2200023,964,830,PROFEE ANESTHESIA LOW ABD HERNIA REPAIR5,164,82,45.81,159.49,147.6,86.76,159.49,159.49,127.59,86.76,45.81,123,70.52,86.76
2200024,964,832,PROFEE ANES LOW ABD HERNIA REP VENT/INC5,164,82,45.81,159.49,147.6,130.14,159.49,159.49,127.59,130.14,45.81,123,70.52,130.14
2200025,964,902,PROFEE ANESTHESIA ANORECTAL PROCEDURE5,164,82,45.81,127.59,147.6,108.45,120.59,120.59,127.59,108.45,45.81,123,70.52,108.45
2200026,964,910,PROFEE ANESTHESIA TRANSURETHRAL PROCEDUR5,164,82,45.81,127.59,147.6,65.07,120.59,120.59,127.59,65.07,45.81,123,70.52,65.07
2200027,964,920,PROFEE ANESTHESIA MALE GENITALIA5,164,82,45.81,127.59,147.6,65.07,120.59,120.59,127.59,65.07,45.81,123,70.52,65.07
2200028,964,921,PROFEE ANESTHESIA VASECTOMY5,164,82,45.81,127.59,147.6,65.07,120.59,120.59,127.59,65.07,45.81,123,70.52,65.07
2200029,964,1470,"PROFEE ANESTHESIA FOR LEG,ANKLE,FOOT5",164,82,45.81,127.59,147.6,65.07,120.59,120.59,127.59,65.07,45.81,123,70.52,65.07
2200030,964,1620,PROFEE ANES HUMBERAL HEAD/NECK/SHOULDER5,164,82,45.81,127.59,147.6,86.76,120.59,120.59,127.59,86.76,45.81,123,70.52,86.76
2200031,964,1810,"PROFEE ANESTHESIA FOREARM,WRIST,HAND5",164,82,45.81,127.59,147.6,65.07,120.59,120.59,127.59,65.07,45.81,123,70.52,65.07
2200032,964,1820,"PROFEE ANESTHESIA RADIUS,ULNA,WRIST,HAND5",164,82,45.81,127.59,147.6,65.07,120.59,120.59,127.59,65.07,45.81,123,70.52,65.07
2200012,964,31500,PRO FEE EMERG INTUBATION5,164,82,70.52,189.31,147.6,142.2,136.8,136.8,127.59,127.59,118.98,189.31,70.52,142.2
2200014,964,96374,PROFEE IV START5,35,17.5,15.05,80.22,31.5,42.19,32.27,32.27,27.23,27.23,23.64,80.22,15.05,42.19
4503305,973,93303,TRANSTHORACIC EKG - CONGENIT CARDIAC ANO5,136,68,58.48,331.91,122.4,243.51,274.4,274.4,105.81,243.51,234.23,331.91,58.48,243.51
2000415,975,10060,PROFEE I&D OF ABSCESS5,112,56,48.16,133.97,100.8,109.97,68.4,68.4,87.14,109.97,83.17,133.97,48.16,109.97
2000472,975,11042,PRO FEE DEBRIDEMENT SUB TISSUE 1ST 20CM5,63,31.5,27.09,95.76,56.7,61.59,95.76,95.76,49.01,61.59,50.53,83.89,27.09,61.59
2000475,975,11200,PROFEE REMOVE SKIN TAGS ANY AREA;UPTO155,81,40.5,34.83,101.71,72.9,79.28,50.16,50.16,63.02,79.28,78.8,101.71,34.83,79.28
2000414,975,11402,PROFEE EXC BEN LES 1.1 - 2CM TRNK EXT5,122,61,52.46,155.86,109.8,120.16,109.44,109.44,94.92,120.16,102,155.86,52.46,120.16
2000416,975,11403,PROFEE EXC BEN LES 2.1 - 3CM TNK EXT5,156,78,67.08,201.22,140.4,153.85,138.32,138.32,121.37,153.85,122.89,201.22,67.08,153.85
2000417,975,11404,PROFEE EXC BEN LES 3.1 - 4.0CM TRNK EXT5,172,86,73.96,220.64,154.8,169.36,161.12,161.12,133.82,169.36,137.19,220.64,73.96,169.36
2000418,975,11406,PROFEE EXC BEN LES OVER 4.0CM TRNK EXTR5,258,129,110.94,332.57,232.2,254.26,228,228,200.72,254.26,188.52,332.57,110.94,254.26
2000419,975,11441,PROFEE EXC BEN LES 0.6 - 1CMFACEEAREYEL5,140,70,60.2,180.04,126,138.12,107.92,107.92,108.92,138.12,116.78,180.04,60.2,138.12
2000420,975,11442,PROFEE EXC BEN LES 1.1 - 2CMFACEEAREYEL5,154,77,66.22,198.97,138.6,151.9,132.24,132.24,119.81,151.9,129.43,198.97,66.22,151.9
2000421,975,11443,PROFEE EXC BEN LES 2.1 - 3CM FACEEAREYEL5,188,94,80.84,243.14,169.2,184.86,174.8,174.8,146.26,184.86,161.73,243.14,80.84,184.86
2000478,975,11604,"PROFEE EXC MAL LES3.1-4.0CM TRUNK,EXTREM5",476,238,169.37,370.33,428.4,218.23,319.2,319.2,370.33,218.23,169.37,293.61,204.68,218.23
2000469,975,11623,PROFEE EXC MAL LES2.1-3.0SCALPNECKHNDFTG5,218,109,93.74,293.36,196.2,214.78,293.36,293.36,169.6,214.78,168.8,289.39,93.74,214.78
2000422,975,11626,PROFEE EXC MAL LES >4CM SCLPNKHNDFTGEN5,303,151.5,130.29,418,272.7,298.22,418,418,235.73,298.22,265.41,398.35,130.29,298.22
2000423,975,11642,PROFEE EXC MAL LES1.1-2CM FCEAREYENSLIP5,190,95,81.7,291.84,171,187.08,291.84,291.84,147.82,187.08,168.53,251.62,81.7,187.08
